hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Columbus Regional Health,2024-06-28,2.0.0,"Columbus, Indiana","Columbus Regional Health, 2400 17th St, Columbus, IN, 47201",474898741,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_algorithm,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_dollar,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_percentage,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_algorithm,estimated_amount|Aetna_Medicare|Aetna_Medicare,standard_charge|Aetna_Medicare|Aetna_Medicare|methodology,additional_payer_notes|Aetna_Medicare|Aetna_Medicare,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_dollar,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_percentage,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_algorithm,estimated_amount|Allwell_Medicare|Allwell_Medicare_Advantage,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|methodology,additional_payer_notes|Allwell_Medicare|Allwell_Medicare_Advantage,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_dollar,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_percentage,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_algorithm,estimated_amount|Ambetter_Marketplace|Ambetter_Marketplace,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|methodology,additional_payer_notes|Ambetter_Marketplace|Ambetter_Marketplace,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_dollar,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_percentage,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_algorithm,estimated_amount|Anthem_PPO|Anthem_PPO,standard_charge|Anthem_PPO|Anthem_PPO|methodology,additional_payer_notes|Anthem_PPO|Anthem_PPO,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_dollar,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_percentage,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_algorithm,estimated_amount|Anthem_HMO|Anthem_HMO,standard_charge|Anthem_HMO|Anthem_HMO|methodology,additional_payer_notes|Anthem_HMO|Anthem_HMO,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_dollar,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_percentage,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_algorithm,estimated_amount|Anthem_Traditional|Anthem_Traditional,standard_charge|Anthem_Traditional|Anthem_Traditional|methodology,additional_payer_notes|Anthem_Traditional|Anthem_Traditional,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_dollar,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_percentage,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_algorithm,estimated_amount|Anthem_Medicaid|Anthem_HCC,standard_charge|Anthem_Medicaid|Anthem_HCC|methodology,additional_payer_notes|Anthem_Medicaid|Anthem_HCC,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_dollar,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_percentage,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_algorithm,estimated_amount|Anthem_Medicare|Anthem_Medicare,standard_charge|Anthem_Medicare|Anthem_Medicare|methodology,additional_payer_notes|Anthem_Medicare|Anthem_Medicare,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_dollar,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_percentage,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_algorithm,estimated_amount|Caresource_Commercial|Caresource_Marketplace,standard_charge|Caresource_Commercial|Caresource_Marketplace|methodology,additional_payer_notes|Caresource_Commercial|Caresource_Marketplace,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_dollar,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_percentage,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_algorithm,estimated_amount|Caresource_Healthy_Indiana|Caresource_HIP,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|methodology,additional_payer_notes|Caresource_Healthy_Indiana|Caresource_HIP,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_dollar,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_percentage,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_algorithm,estimated_amount|Caresource_Medicaid|Caresource_Hoosier_Healthwise,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|methodology,additional_payer_notes|Caresource_Medicaid|Caresource_Hoosier_Healthwise,standard_charge|Cigna|Cigna_PPO|negotiated_dollar,standard_charge|Cigna|Cigna_PPO|negotiated_percentage,standard_charge|Cigna|Cigna_PPO|negotiated_algorithm,estimated_amount|Cigna|Cigna_PPO,standard_charge|Cigna|Cigna_PPO|methodology,additional_payer_notes|Cigna|Cigna_PPO,standard_charge|Encore|Encore|negotiated_dollar,standard_charge|Encore|Encore|negotiated_percentage,standard_charge|Encore|Encore|negotiated_algorithm,estimated_amount|Encore|Encore,standard_charge|Encore|Encore|methodology,additional_payer_notes|Encore|Encore,standard_charge|Humana_Commercial|Humana|negotiated_dollar,standard_charge|Humana_Commercial|Humana|negotiated_percentage,standard_charge|Humana_Commercial|Humana|negotiated_algorithm,estimated_amount|Humana_Commercial|Humana,standard_charge|Humana_Commercial|Humana|methodology,additional_payer_notes|Humana_Commercial|Humana,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_dollar,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_percentage,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_algorithm,estimated_amount|Humana_Medicare|Humana_Medicare,standard_charge|Humana_Medicare|Humana_Medicare|methodology,additional_payer_notes|Humana_Medicare|Humana_Medicare,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_dollar,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_percentage,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_algorithm,estimated_amount|Managed_Health_Services|Managed_Health_Services,standard_charge|Managed_Health_Services|Managed_Health_Services|methodology,additional_payer_notes|Managed_Health_Services|Managed_Health_Services,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_dollar,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_percentage,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_algorithm,estimated_amount|MDWISE_Healthy_Indiana|MDWISE_HIP,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|methodology,additional_payer_notes|MDWISE_Healthy_Indiana|MDWISE_HIP,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_dollar,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_percentage,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_algorithm,estimated_amount|MDWISE_Medicaid|MDWISE_Excel,standard_charge|MDWISE_Medicaid|MDWISE_Excel|methodology,additional_payer_notes|MDWISE_Medicaid|MDWISE_Excel,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_dollar,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_percentage,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_algorithm,estimated_amount|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|methodology,additional_payer_notes|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_dollar,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_percentage,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_algorithm,estimated_amount|PHCS_Multiplan|PHCS_Multiplan,standard_charge|PHCS_Multiplan|PHCS_Multiplan|methodology,additional_payer_notes|PHCS_Multiplan|PHCS_Multiplan,standard_charge|Sagamore|Sagamore|negotiated_dollar,standard_charge|Sagamore|Sagamore|negotiated_percentage,standard_charge|Sagamore|Sagamore|negotiated_algorithm,estimated_amount|Sagamore|Sagamore,standard_charge|Sagamore|Sagamore|methodology,additional_payer_notes|Sagamore|Sagamore,standard_charge|SIHO|SIHO|negotiated_dollar,standard_charge|SIHO|SIHO|negotiated_percentage,standard_charge|SIHO|SIHO|negotiated_algorithm,estimated_amount|SIHO|SIHO,standard_charge|SIHO|SIHO|methodology,additional_payer_notes|SIHO|SIHO,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_dollar,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_percentage,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_algorithm,estimated_amount|United_Healthcare_Commercial|United_Healthcare,standard_charge|United_Healthcare_Commercial|United_Healthcare|methodology,additional_payer_notes|United_Healthcare_Commercial|United_Healthcare,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_dollar,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_percentage,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_algorithm,estimated_amount|United_Healthcare_Medicare|United_Healthcare_Medicare,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|methodology,additional_payer_notes|United_Healthcare_Medicare|United_Healthcare_Medicare,standard_charge | min,standard_charge | max,additional_generic_notes
bo zz STYKER 46MM F CEMENTLESS MDM LINER,SUP-45032,CDM,C1776,HCPCS,278,RC,inpatient,,,2640,2111,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,524.16,2112,
bo zz STYKER 46MM F CEMENTLESS MDM LINER,SUP-45032,CDM,C1776,HCPCS,278,RC,outpatient,,,2640,2111,,2244,,,,percent of total billed charges,not applicable,2640,,,,other,OPPS APC,2640,,,,other,OPPS APC,2640,,,,other,OPPS APC,2205.46,,,,percent of total billed charges,not applicable,2640,,,,percent of total billed charges,not applicable,2308.15,,,,percent of total billed charges,not applicable,524.16,,,,per diem,not applicable,2640,,,,other,OPPS APC,2640,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,2217.6,,,,percent of total billed charges,not applicable,2164.8,,,,percent of total billed charges,not applicable,2187.77,,,,percent of total billed charges,not applicable,2640,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,2244,,,,percent of total billed charges,not applicable,2587.2,,,,percent of total billed charges,not applicable,2270.4,,,,percent of total billed charges,not applicable,2112,,,,percent of total billed charges,not applicable,2640,,,,other,not applicable,2640,,,,other,OPPS APC,524.16,2640,
bo zz STRYKER 28X28/52MM SZ 46F MDM X3 INSERT,SUP-45034,CDM,C1776,HCPCS,278,RC,inpatient,,,2640,2111,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,524.16,2112,
bo zz STRYKER 28X28/52MM SZ 46F MDM X3 INSERT,SUP-45034,CDM,C1776,HCPCS,278,RC,outpatient,,,2640,2111,,2244,,,,percent of total billed charges,not applicable,2640,,,,other,OPPS APC,2640,,,,other,OPPS APC,2640,,,,other,OPPS APC,2205.46,,,,percent of total billed charges,not applicable,2640,,,,percent of total billed charges,not applicable,2308.15,,,,percent of total billed charges,not applicable,524.16,,,,per diem,not applicable,2640,,,,other,OPPS APC,2640,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,2217.6,,,,percent of total billed charges,not applicable,2164.8,,,,percent of total billed charges,not applicable,2187.77,,,,percent of total billed charges,not applicable,2640,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,2244,,,,percent of total billed charges,not applicable,2587.2,,,,percent of total billed charges,not applicable,2270.4,,,,percent of total billed charges,not applicable,2112,,,,percent of total billed charges,not applicable,2640,,,,other,not applicable,2640,,,,other,OPPS APC,524.16,2640,
bo zz STRYKER SIZE 7 ANGLE NECK HIP STEM,SUP-76208,CDM,C1776,HCPCS,278,RC,inpatient,,,4400,3519,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,524.16,3520,
bo zz STRYKER SIZE 7 ANGLE NECK HIP STEM,SUP-76208,CDM,C1776,HCPCS,278,RC,outpatient,,,4400,3519,,3740,,,,percent of total billed charges,not applicable,4400,,,,other,OPPS APC,4400,,,,other,OPPS APC,4400,,,,other,OPPS APC,3675.76,,,,percent of total billed charges,not applicable,4400,,,,percent of total billed charges,not applicable,3846.92,,,,percent of total billed charges,not applicable,524.16,,,,per diem,not applicable,4400,,,,other,OPPS APC,4400,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,3696,,,,percent of total billed charges,not applicable,3608,,,,percent of total billed charges,not applicable,3646.28,,,,percent of total billed charges,not applicable,4400,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,3740,,,,percent of total billed charges,not applicable,4312,,,,percent of total billed charges,not applicable,3784,,,,percent of total billed charges,not applicable,3520,,,,percent of total billed charges,not applicable,4400,,,,other,not applicable,4400,,,,other,OPPS APC,524.16,4400,
bo zz STRYKER 28MMX-4MM FEMORAL HEAD,SUP-76209,CDM,C1776,HCPCS,278,RC,inpatient,,,1352,1080.6,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,524.16,1081.6,
bo zz STRYKER 28MMX-4MM FEMORAL HEAD,SUP-76209,CDM,C1776,HCPCS,278,RC,outpatient,,,1352,1080.6,,1149.2,,,,percent of total billed charges,not applicable,1352,,,,other,OPPS APC,1352,,,,other,OPPS APC,1352,,,,other,OPPS APC,1129.46,,,,percent of total billed charges,not applicable,1352,,,,percent of total billed charges,not applicable,1182.05,,,,percent of total billed charges,not applicable,524.16,,,,per diem,not applicable,1352,,,,other,OPPS APC,1352,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,1135.68,,,,percent of total billed charges,not applicable,1108.64,,,,percent of total billed charges,not applicable,1120.4,,,,percent of total billed charges,not applicable,1352,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,1149.2,,,,percent of total billed charges,not applicable,1324.96,,,,percent of total billed charges,not applicable,1162.72,,,,percent of total billed charges,not applicable,1081.6,,,,percent of total billed charges,not applicable,1352,,,,other,not applicable,1352,,,,other,OPPS APC,524.16,1352,
bo zz STRYKERR 28MMX+0MM FEMORAL HEAD,SUP-76210,CDM,C1776,HCPCS,278,RC,inpatient,,,1352,1080.6,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,524.16,1081.6,
bo zz STRYKERR 28MMX+0MM FEMORAL HEAD,SUP-76210,CDM,C1776,HCPCS,278,RC,outpatient,,,1352,1080.6,,1149.2,,,,percent of total billed charges,not applicable,1352,,,,other,OPPS APC,1352,,,,other,OPPS APC,1352,,,,other,OPPS APC,1129.46,,,,percent of total billed charges,not applicable,1352,,,,percent of total billed charges,not applicable,1182.05,,,,percent of total billed charges,not applicable,524.16,,,,per diem,not applicable,1352,,,,other,OPPS APC,1352,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,1135.68,,,,percent of total billed charges,not applicable,1108.64,,,,percent of total billed charges,not applicable,1120.4,,,,percent of total billed charges,not applicable,1352,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,1149.2,,,,percent of total billed charges,not applicable,1324.96,,,,percent of total billed charges,not applicable,1162.72,,,,percent of total billed charges,not applicable,1081.6,,,,percent of total billed charges,not applicable,1352,,,,other,not applicable,1352,,,,other,OPPS APC,524.16,1352,
zz DEPUY 2.5X18MM FULLY THRD PEG SCREW,SUP-17656,CDM,C1776,HCPCS,278,RC,inpatient,,,351.52,280.22,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,281.22,524.16,
zz DEPUY 2.5X18MM FULLY THRD PEG SCREW,SUP-17656,CDM,C1776,HCPCS,278,RC,outpatient,,,351.52,280.22,,298.79,,,,percent of total billed charges,not applicable,351.52,,,,other,OPPS APC,351.52,,,,other,OPPS APC,351.52,,,,other,OPPS APC,293.66,,,,percent of total billed charges,not applicable,351.52,,,,percent of total billed charges,not applicable,307.33,,,,percent of total billed charges,not applicable,524.16,,,,per diem,not applicable,351.52,,,,other,OPPS APC,351.52,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,295.28,,,,percent of total billed charges,not applicable,288.25,,,,percent of total billed charges,not applicable,291.3,,,,percent of total billed charges,not applicable,351.52,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,298.79,,,,percent of total billed charges,not applicable,344.49,,,,percent of total billed charges,not applicable,302.31,,,,percent of total billed charges,not applicable,281.22,,,,percent of total billed charges,not applicable,351.52,,,,other,not applicable,351.52,,,,other,OPPS APC,281.22,524.16,
bo zz ZIMMER 14MM  KNEE LEFT TIBIAL SURFACE,SUP-76248,CDM,C1776,HCPCS,278,RC,inpatient,,,3211,2567.8,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,524.16,2568.8,
bo zz ZIMMER 14MM  KNEE LEFT TIBIAL SURFACE,SUP-76248,CDM,C1776,HCPCS,278,RC,outpatient,,,3211,2567.8,,2729.35,,,,percent of total billed charges,not applicable,3211,,,,other,OPPS APC,3211,,,,other,OPPS APC,3211,,,,other,OPPS APC,2682.47,,,,percent of total billed charges,not applicable,3211,,,,percent of total billed charges,not applicable,2807.38,,,,percent of total billed charges,not applicable,524.16,,,,per diem,not applicable,3211,,,,other,OPPS APC,3211,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,2697.24,,,,percent of total billed charges,not applicable,2633.02,,,,percent of total billed charges,not applicable,2660.96,,,,percent of total billed charges,not applicable,3211,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,2729.35,,,,percent of total billed charges,not applicable,3146.78,,,,percent of total billed charges,not applicable,2761.46,,,,percent of total billed charges,not applicable,2568.8,,,,percent of total billed charges,not applicable,3211,,,,other,not applicable,3211,,,,other,OPPS APC,524.16,3211,
bo zz ZIMMER SIZE 11 LEFT STD PERSONAL FEMUR,SUP-76338,CDM,C1776,HCPCS,278,RC,inpatient,,,6334.24,5066.39,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,524.16,5067.39,
bo zz ZIMMER SIZE 11 LEFT STD PERSONAL FEMUR,SUP-76338,CDM,C1776,HCPCS,278,RC,outpatient,,,6334.24,5066.39,,5384.1,,,,percent of total billed charges,not applicable,6334.24,,,,other,OPPS APC,6334.24,,,,other,OPPS APC,6334.24,,,,other,OPPS APC,5291.62,,,,percent of total billed charges,not applicable,6334.24,,,,percent of total billed charges,not applicable,5538.03,,,,percent of total billed charges,not applicable,524.16,,,,per diem,not applicable,6334.24,,,,other,OPPS APC,6334.24,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,5320.76,,,,percent of total billed charges,not applicable,5194.08,,,,percent of total billed charges,not applicable,5249.18,,,,percent of total billed charges,not applicable,6334.24,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,5384.1,,,,percent of total billed charges,not applicable,6207.56,,,,percent of total billed charges,not applicable,5447.45,,,,percent of total billed charges,not applicable,5067.39,,,,percent of total billed charges,not applicable,6334.24,,,,other,not applicable,6334.24,,,,other,OPPS APC,524.16,6334.24,
bo zz STRYKER SIZE 5X38.5MM HIGH OFFSET HIP STEM,SUP-76343,CDM,C1776,HCPCS,278,RC,inpatient,,,4400,3519,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,524.16,3520,
bo zz STRYKER SIZE 5X38.5MM HIGH OFFSET HIP STEM,SUP-76343,CDM,C1776,HCPCS,278,RC,outpatient,,,4400,3519,,3740,,,,percent of total billed charges,not applicable,4400,,,,other,OPPS APC,4400,,,,other,OPPS APC,4400,,,,other,OPPS APC,3675.76,,,,percent of total billed charges,not applicable,4400,,,,percent of total billed charges,not applicable,3846.92,,,,percent of total billed charges,not applicable,524.16,,,,per diem,not applicable,4400,,,,other,OPPS APC,4400,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,3696,,,,percent of total billed charges,not applicable,3608,,,,percent of total billed charges,not applicable,3646.28,,,,percent of total billed charges,not applicable,4400,,,,other,OPPS APC,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,524.16,,,,per diem,not applicable,3740,,,,percent of total billed charges,not applicable,4312,,,,percent of total billed charges,not applicable,3784,,,,percent of total billed charges,not applicable,3520,,,,percent of total billed charges,not applicable,4400,,,,other,not applicable,4400,,,,other,OPPS APC,524.16,4400,
bo zz STRYKER 22.2MMX+0MM FEMORAL HEAD,SUP-76344,CDM,C1776,HCPCS,278,RC,inpatient,,,1352,1080.6,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,524.16,1081.6,
